@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.0218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2019-05-14T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452850,370250
