@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080131-2750075,2008-01-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080219-2751950,2008-02-19T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080317-2754489,2008-03-17T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080418-2761729,2008-04-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080618-2770026,2008-06-18T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080601-2768112,2008-06-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080725-2773574,2008-07-25T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080802-2774292,2008-08-02T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20080903-2776993,2008-09-03T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20081018-2782333,2008-10-18T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
