@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000113-1027841,2000-01-13T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000212-1032778,2000-02-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000316-1035383,2000-03-16T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000409-1044008,2000-04-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000531-1495550,2000-05-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000510-1494557,2000-05-10T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000718-1502253,2000-07-18T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000814-1506231,2000-08-14T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20000925-1510968,2000-09-25T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20001022-1514938,2000-10-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20001122-1519555,2000-11-22T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20001220-2287147,2000-12-20T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
