@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020118-2333241,2002-01-18T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020205-2335303,2002-02-05T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020306-2340146,2002-03-06T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020413-2346996,2002-04-13T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020521-2352368,2002-05-21T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020621-2355258,2002-06-21T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020722-2383480,2002-07-22T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020817-2388696,2002-08-17T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20020917-2419742,2002-09-17T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20021007-2433516,2002-10-07T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20021102-2453768,2002-11-02T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20021209-2459089,2002-12-09T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
