@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040106-2516596,2004-01-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040209-2520250,2004-02-09T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040318-2536923,2004-03-18T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040405-2541800,2004-04-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040511-2547651,2004-05-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040621-2559191,2004-06-21T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040722-2564672,2004-07-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040812-2567527,2004-08-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20040917-2571767,2004-09-17T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20041005-2573929,2004-10-05T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20041118-2580144,2004-11-18T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-46048020-20041209-2583678,2004-12-09T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,444442,353841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
