@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Nitrate-N,Nitrate as N,0117,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-11-15T12:35:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
