@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Nitrate-N,Nitrate as N,0117,"",0.966,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070186,SW-73070186,RIVER BRAY AT LEEHAM FORD,2023-07-14T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),267739,139911
