@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Lead - wet w,Lead : Wet Wt,8647,"",414,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",101,"",g,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",72,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Hg - wet wt,Mercury : Wet Wt,8648,"",64.4,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,"",0.31,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,"",0.013,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.6,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,NGR Easting,NGR : Easting,6019,"",333160,"",ngr,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-9832,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,NumOrganisms,Number of Organisms,9832,"",3,"",no.,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Zn - wet wt,Zinc : Wet Wt,8651,"",16600,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Site Number,Site number,4010,"",2,"",unitless,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,As - DWt,Arsenic : Dry Wt,0357,"",28,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.08,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,NGR Northing,NGR : Northing,6020,"",450106,"",ngr,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",32,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.94,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3415,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PBDE 99 WW,"2,2,4,4,5 Pentabromodiphenyl Ether: Wet Wt",3415,"",0.049,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",84,"",g,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.28,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,<,5,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",210,"",mm,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,"",0.2,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",1.9,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.2,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",17,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.2,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",67,"",g,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.31,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.011,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,SzRnLenMin,Size range (length): From (minimum),9944,"",190,"",mm,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",2.2,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,As WET WT,Arsenic : Wet Wt,7139,"",6440,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Dry Matter %,Dry Matter : %,9905,"",23,"",%,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,"",0.99,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.9,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",1.8,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2.6,"",%,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3542,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,CIS HE WET,cis-Heptachlor epoxide : Wet Wt,3542,<,0.6,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",2.53,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",2.9,"",ug/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-9590,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,MoistCont105,"Moisture Content, Air dried 105 C",9590,"",77,"",%,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",200,"",mm,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331452-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2022-11-05T08:18:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",1.9,"",mg/kg,PLEURONECTES PLATESSA - PLAICE - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),334595,444819
