@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,pH,pH,0061,"",8.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Nitrate-N,Nitrate as N,0117,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",597,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2019-07-01T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485200,448300
