﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","54914","54914","610500","301400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407952/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","26180","YARE CATCHMENT/TIFFEY/TIFFEY HEADWATERS/BAYES RIVER/SUTON, AVALON FARM U/S/","610017","299000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478774/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","26180","YARE CATCHMENT/TIFFEY/TIFFEY HEADWATERS/BAYES RIVER/SUTON, AVALON FARM U/S/","610017","299000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478774/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","26180","YARE CATCHMENT/TIFFEY/TIFFEY HEADWATERS/BAYES RIVER/SUTON, AVALON FARM U/S/","610017","299000","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478774/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","26180","YARE CATCHMENT/TIFFEY/TIFFEY HEADWATERS/BAYES RIVER/SUTON, AVALON FARM U/S/","610017","299000","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478774/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","151620","151620","610890","301020","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406783/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","135613","135613","612453","300969","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406221/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","159674","159674","609470","302632","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526164/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","159674","159674","609470","302632","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526164/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","159674","159674","609470","302632","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526164/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF010","R.TIFFEY TIFFORD BRIDGE","611500","301200","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505850/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_66/cycle/1"
