@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20100312-1034238,2010-03-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20100604-1041406,2010-06-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20100730-1044142,2010-07-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20100706-1042400,2010-07-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20100827-1045972,2010-08-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20101006-1047670,2010-10-06T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20101101-1050113,2010-11-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20101122-1051754,2010-11-22T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110127-1053977,2011-01-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110217-1055451,2011-02-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
