@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190122-1299132,2019-01-22T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190215-1299720,2019-02-15T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190319-1301138,2019-03-19T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190429-1306499,2019-04-29T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190529-1308158,2019-05-29T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190628-1310615,2019-06-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190709-1311055,2019-07-09T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190804-1312442,2019-08-04T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20190919-1315067,2019-09-19T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20191021-1316561,2019-10-21T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20191113-1317410,2019-11-13T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20191216-1319339,2019-12-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
