﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2019/item/wbc_55/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2009/item/wbc_55/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2019/item/wbc_55/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2015/item/wbc_55/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2014/item/wbc_55/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2022/item/wbc_55/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2022/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2012/item/wbc_55/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2011/item/wbc_55/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2019/item/wbc_56/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2019/item/wbc_56/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","1455","1455","513080","433645","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433933/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2022/item/wbc_69/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2022/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2011/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2010/item/wbc_69/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2010/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2012/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2016/item/wbc_66/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2013/item/wbc_66/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2022/item/wbc_66/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2022/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2013/item/wbc_66/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2012/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","49100201","HOLDERNESS DRAIN AT SALTS HOUSE BRIDGE","513773","432254","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284811/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2011/item/wbc_66/cycle/1"
