@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",746,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-08-09T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
