@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",282,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Nitrate-N,Nitrate as N,0117,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Nitrite-N,Nitrite as N,0118,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648754-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2016-05-17T09:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
