@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Nitrate-N,Nitrate as N,0117,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",620,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-11-17T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
