@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Nitrate-N,Nitrate as N,0117,"",5.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Nitrite-N,Nitrite as N,0118,"",0.0516,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.509,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",824,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809647-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2015-09-17T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
