@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",35,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,pH,pH,0061,"",6.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Nitrate-N,Nitrate as N,0117,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353297-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2023-12-13T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
