@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Nitrate-N,Nitrate as N,0117,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",407,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-07-12T13:42:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
