@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050115-2587247,2005-01-15T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050215-2595779,2005-02-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050317-2602475,2005-03-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050419-2606424,2005-04-19T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050517-2609703,2005-05-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050622-2614073,2005-06-22T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050701-2615268,2005-07-01T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050811-2621631,2005-08-11T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050927-2628884,2005-09-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20050918-2626170,2005-09-18T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20051021-2631882,2005-10-21T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20051122-2636141,2005-11-22T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20051213-2642174,2005-12-13T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20051221-2643167,2005-12-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
