@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000124-1028493,2000-01-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000226-1034669,2000-02-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000314-1035370,2000-03-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000419-1100193,2000-04-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000516-1494538,2000-05-16T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000705-1501748,2000-07-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000712-1502414,2000-07-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000823-1507655,2000-08-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20000923-1513625,2000-09-23T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20001028-1515954,2000-10-28T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20001120-1519099,2000-11-20T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20001220-2287173,2000-12-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010129-2290848,2001-01-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010227-2294740,2001-02-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010530-2303488,2001-05-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010730-2311219,2001-07-30T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010806-2312155,2001-08-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010803-2312154,2001-08-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010814-2313535,2001-08-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20010924-2318304,2001-09-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20011027-2322897,2001-10-27T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20011022-2321949,2001-10-22T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20011110-2325780,2001-11-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20011216-2330568,2001-12-16T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020110-2332499,2002-01-10T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020205-2335339,2002-02-05T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020313-2340770,2002-03-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020515-2351238,2002-05-15T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020616-2354877,2002-06-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020706-2367056,2002-07-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020712-2370144,2002-07-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020821-2390604,2002-08-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20020907-2414658,2002-09-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20021012-2450513,2002-10-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20021102-2453778,2002-11-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20021214-2460508,2002-12-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030111-2464424,2003-01-11T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030222-2469666,2003-02-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030311-2471559,2003-03-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030426-2477140,2003-04-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030517-2479778,2003-05-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030623-2484246,2003-06-23T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030712-2489460,2003-07-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030906-2497700,2003-09-06T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20030923-2499796,2003-09-23T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20031018-2505598,2003-10-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20031130-2513062,2003-11-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20031204-2513741,2003-12-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20040112-2517086,2004-01-12T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20040229-2527501,2004-02-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
