@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180119-4696035,2018-01-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180215-4697814,2018-02-15T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180321-4699981,2018-03-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180529-4704371,2018-05-29T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180622-4706130,2018-06-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180604-4704524,2018-06-04T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180823-4710422,2018-08-23T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20180924-4712213,2018-09-24T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20181015-4713765,2018-10-15T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48359455-20181210-4717818,2018-12-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,486671,311791,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
