﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356160","LANGHAM BROOK AT STAPLEFORD HALL","481731","318406","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264269/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","153558","153558","481731","318406","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415904/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","153558","153558","481731","318406","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415904/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","153558","153558","481731","318406","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415904/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","47521","47521","482511","317160","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417310/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","47521","47521","482511","317160","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417310/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","47521","47521","482511","317160","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417310/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","47521","47521","482511","317160","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417310/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_209/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","47521","47521","482511","317160","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417310/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_209/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","157487","157487","482565","317468","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416401/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","157487","157487","482565","317468","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416401/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","48356850","LANGHAM BROOK U/S STAPLEFORD PARK","482498","317192","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264270/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_71/cycle/2"
