@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",589,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.0227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591535-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2017-09-06T12:43:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),508986,453877
