@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",930,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989385-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2021-08-20T10:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,292300
