@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Chloride Ion,Chloride,0172,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",252554,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Cond @ 20C,Conductivity at 20 C,0062,"",485,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Nitrate-N,Nitrate as N,0117,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1594374-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2003-12-05T13:33:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
