﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","160688","160688","342462","124723","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528317/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","160688","160688","342462","124723","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528317/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250444","RIVER PARRETT AT MUCHELNEY BRIDGE","342504","124828","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363129/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_223/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","10227","10227","341550","123430","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461924/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2013/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","160563","160563","342313","125909","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527555/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","160563","160563","342313","125909","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527555/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","160563","160563","342313","125909","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527555/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","160563","160563","342313","125909","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527555/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_91/cycle/1"
