@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Hdnss Ca,"Hardness, Calcium",0163,"",224.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Hdnss Mg,"Hardness, Magnesium",0164,"",37.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Calcium - Ca,Calcium,0241,"",89.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Nitrate-N,Nitrate as N,0117,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Magnesium-Mg,Magnesium,0237,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441094-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2000-01-14T13:15:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
