@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-9596,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,Solids <63um,"Solids, < 63 um",9596,"",24.6,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF 500-999,Grain Size Fraction : 500 to 999 microns,4017,"",0,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF4000-7999,Grain Size : 4000 to 7999 microns,4019,"",0,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4873,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GS Kurtosis,Grain Size Inclusive Kurtosis,4873,"",0.09,"",mm,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4875,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GS Mean,Grain Size Inclusive Mean,4875,"",0.241,"",mm,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4021009,"",no.,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4910,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF <20,Grain Size fraction <20um,4910,"",11.5,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4911,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF >8000,Grain Size Fraction >8000um,4911,"",0,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,SALinsitu,Salinity : In Situ,7608,"",31,"",ppt,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GS Median,Grain Size Median,4912,"",0.096,"",mm,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4913,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GS Mean,Grain Size Mean,4913,"",0.102,"",mm,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-4914,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GS Kurtosis,Grain Size Kurtosis,4914,"",0.27,"",unitless,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-8694,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF 1k- 2k,Grain Size Fraction : 1000 to 2000 microns,8694,"",0,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-8695,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF 2k-4k,Grain Size Fraction : 2000 to 4000 microns,8695,"",0,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-6882,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF 62.5-124,Grain Size Fraction : 62.5 to 124 microns,6882,"",44.3,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-6883,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF 125-249,Grain Size Fraction : 125 to 249 microns,6883,"",29.4,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-6884,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GSF 250-499,Grain Size Fraction : 250 to 499 microns,6884,"",1.72,"",%,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-7629,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,GraphSkewn,Inclusive Graphic Skewness :- {SKI},7629,"",-0.38,"",unitless,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
http://environment.data.gov.uk/water-quality/data/measurement/NW-1731432-7331,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,NW-88022245,WYRE MISC SPT - WFD ECOLOGY,2007-05-11T14:15:00,Sort Coeff,Sorting Coefficient,7331,"",1.28,"",unitless,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334595,444819
