"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Dichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","littoral Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Chironomids (CPET)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Hexachlorobenzene","Objective",
