﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400144","DERWENT RES AT MOSSWOOD WTW","403080","551530","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278750/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_71/cycle/1"
