﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","31371","RIVER RIBBLE/RIVER CALDER/RIVER DON/COCKDEN BRIDGE/","387394","434407","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530899/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","67975","67975","386000","433555","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446069/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","88003476","RIVER DON PTC RIVER BRUN","385972","433510","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302866/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2012/item/wbc_55/cycle/1"
