@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",242,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Cond @ 20C,Conductivity at 20 C,0062,"",296,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Ca Filtered,"Calcium, Dissolved",0239,"",22.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Chloride Ion,Chloride,0172,"",30.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1550549-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2016-04-01T13:23:00,Nitrate-N,Nitrate as N,0117,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
