﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_60/cycle/1"
