@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010118-1060452,2001-01-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010314-1127733,2001-03-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010529-1137359,2001-05-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010514-1137358,2001-05-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010508-1137357,2001-05-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010703-1145190,2001-07-03T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010719-1143228,2001-07-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010816-1148177,2001-08-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20010912-1151343,2001-09-12T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20011009-1154739,2001-10-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20011207-1161752,2001-12-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20011217-1162636,2001-12-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
