@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040130-1251470,2004-01-30T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040227-1257013,2004-02-27T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040329-1260763,2004-03-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040422-1264853,2004-04-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040623-1276205,2004-06-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040608-1274318,2004-06-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040723-1281790,2004-07-23T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040826-1291739,2004-08-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20040927-1302238,2004-09-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20041102-1313049,2004-11-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20041123-1321960,2004-11-23T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20041214-1326561,2004-12-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
