@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030224-1209214,2003-02-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030314-1211064,2003-03-14T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030414-1214008,2003-04-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030523-1217918,2003-05-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030613-1220250,2003-06-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030731-1228327,2003-07-31T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030821-1230370,2003-08-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030912-1232412,2003-09-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20030922-1233942,2003-09-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20031024-1238275,2003-10-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20031121-1241421,2003-11-21T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20031204-1243243,2003-12-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
