@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130122-1702662,2013-01-22T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130128-1703082,2013-01-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130410-1712604,2013-04-10T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130523-1718072,2013-05-23T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130613-1720585,2013-06-13T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130725-1724612,2013-07-25T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130807-1727436,2013-08-07T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20130827-1728802,2013-08-27T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20131007-1733734,2013-10-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20131029-1737439,2013-10-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20131121-1739868,2013-11-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20131114-1739147,2013-11-14T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
