@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020115-1165134,2002-01-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020213-1167832,2002-02-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020313-1170766,2002-03-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020409-1173076,2002-04-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020514-1177678,2002-05-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020614-1180479,2002-06-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020725-1185863,2002-07-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20020823-1188960,2002-08-23T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20021014-1196079,2002-10-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20021120-1201440,2002-11-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20021213-1203630,2002-12-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M21-20021205-1202977,2002-12-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,POLVER DRN.BUTTON FEN,570100,310800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
