@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",154,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5108716-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-10-09T16:56:00,Nitrate-N,Nitrate as N,0117,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
