@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Nitrate-N,Nitrate as N,0117,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.846,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-816715-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2003-11-24T09:55:00,Temp Water,Temperature of Water,0076,"",8.88,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
