@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",281521,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",89,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Nitrate-N,Nitrate as N,0117,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-1749784-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2008-01-23T09:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
