@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Calcium - Ca,Calcium,0241,"",43.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Nitrate-N,Nitrate as N,0117,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0743,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Magnesium-Mg,Magnesium,0237,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Cu Filtered,"Copper, Dissolved",6450,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Chloride Ion,Chloride,0172,"",36.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",366,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",220649,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1481646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2001-08-24T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
