@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010111-1070278,2001-01-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010123-1071606,2001-01-23T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010130-1072156,2001-01-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010220-1073602,2001-02-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010517-1078645,2001-05-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010627-1082057,2001-06-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010613-1081590,2001-06-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010711-1082921,2001-07-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010802-1084950,2001-08-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20010903-1088565,2001-09-03T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20011008-1090265,2001-10-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100400-20011112-1094119,2001-11-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,463289,460982,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
