@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,Temp Water,Temperature of Water,0076,"",4.968,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,NGR Easting,NGR : Easting,6019,"",604414,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,pH,pH,0061,"",8.234,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,Time Hi-Tide,Time of high tide,0004,"",11.13,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.57,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,NGR Northing,NGR : Northing,6020,"",216520,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1712279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-04-08T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
