@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Calcium - Ca,Calcium,0241,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Cu Filtered,"Copper, Dissolved",6450,"",1.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Magnesium-Mg,Magnesium,0237,"",4.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0269,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",37.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Pb Filtered,"Lead, Dissolved",0052,"",0.103,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220065-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-09-05T09:41:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
