﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25188","RIVER COQUET/RIVER COQUET AT CARSHOPE 3/","384000","611600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480627/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25188","RIVER COQUET/RIVER COQUET AT CARSHOPE 3/","384000","611600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480627/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25188","RIVER COQUET/RIVER COQUET AT CARSHOPE 3/","384000","611600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480627/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25188","RIVER COQUET/RIVER COQUET AT CARSHOPE 3/","384000","611600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480627/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25044","RIVER COQUET/BARROW BURN NORTH/","386700","610700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530901/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25044","RIVER COQUET/BARROW BURN NORTH/","386700","610700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530901/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25187","RIVER COQUET/ROWHOPE BURN/TROWS BURN/","385600","612700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480626/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25187","RIVER COQUET/ROWHOPE BURN/TROWS BURN/","385600","612700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480626/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25187","RIVER COQUET/ROWHOPE BURN/TROWS BURN/","385600","612700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480626/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25187","RIVER COQUET/ROWHOPE BURN/TROWS BURN/","385600","612700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480626/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25186","RIVER COQUET/ROWHOPE BURN/ROWHOPE BURN 2/","385900","611600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480625/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25186","RIVER COQUET/ROWHOPE BURN/ROWHOPE BURN 2/","385900","611600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480625/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25186","RIVER COQUET/ROWHOPE BURN/ROWHOPE BURN 2/","385900","611600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480625/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25186","RIVER COQUET/ROWHOPE BURN/ROWHOPE BURN 2/","385900","611600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480625/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25043","RIVER COQUET/DEERBUSH BURN/","386400","609200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480614/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25043","RIVER COQUET/DEERBUSH BURN/","386400","609200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480614/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25043","RIVER COQUET/DEERBUSH BURN/","386400","609200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480614/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25043","RIVER COQUET/DEERBUSH BURN/","386400","609200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480614/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18971","RIVER COQUET/FULLHOPE BURN/","381800","610000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480459/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18971","RIVER COQUET/FULLHOPE BURN/","381800","610000","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480459/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18971","RIVER COQUET/FULLHOPE BURN/","381800","610000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480459/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18971","RIVER COQUET/FULLHOPE BURN/","381800","610000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480459/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3474","RIVER COQUET/RIVER COQUET AT BUCKHAMS WALL BURN/","382500","610800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480833/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3474","RIVER COQUET/RIVER COQUET AT BUCKHAMS WALL BURN/","382500","610800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480833/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3474","RIVER COQUET/RIVER COQUET AT BUCKHAMS WALL BURN/","382500","610800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480833/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3474","RIVER COQUET/RIVER COQUET AT BUCKHAMS WALL BURN/","382500","610800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480833/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25185","RIVER COQUET/RIVER COQUET AT MAKENDON/","380600","609600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480624/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25185","RIVER COQUET/RIVER COQUET AT MAKENDON/","380600","609600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480624/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25185","RIVER COQUET/RIVER COQUET AT MAKENDON/","380600","609600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480624/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25185","RIVER COQUET/RIVER COQUET AT MAKENDON/","380600","609600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480624/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18970","RIVER COQUET/COQUET HEAD/","379500","608500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480458/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18970","RIVER COQUET/COQUET HEAD/","379500","608500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480458/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18970","RIVER COQUET/COQUET HEAD/","379500","608500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480458/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18970","RIVER COQUET/COQUET HEAD/","379500","608500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480458/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25184","RIVER COQUET/BLIND BURN/","382900","610900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480623/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25184","RIVER COQUET/BLIND BURN/","382900","610900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480623/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25184","RIVER COQUET/BLIND BURN/","382900","610900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480623/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25184","RIVER COQUET/BLIND BURN/","382900","610900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480623/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_74/cycle/1"
