﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","16652","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT KIRBY WISKE/","437700","484700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480274/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","1478","1478","435481","490676","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434012/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","354","354","437731","484778","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435658/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","353","353","434618","494396","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435657/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","35409","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT S. OTTERINGTON/","437003","487556","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480847/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","35409","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT S. OTTERINGTON/","437003","487556","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480847/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","35409","RIVER SWALE TRIBUTARIES/RIVER WISKE/WISKE AT S. OTTERINGTON/","437003","487556","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480847/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","49900208","WISKE AT SOLBERGE","436124","489411","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292442/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_69/cycle/1"
