﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","156042","156042","338014","144634","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","156042","156042","338014","144634","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","156042","156042","338014","144634","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","156042","156042","338014","144634","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","156042","156042","338014","144634","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","156042","156042","338014","144634","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","156042","156042","338014","144634","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","156042","156042","338014","144634","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","156042","156042","338014","144634","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","156042","156042","338014","144634","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","156042","156042","338014","144634","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","156042","156042","338014","144634","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465716/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2014/item/wbc_208/cycle/2"
