﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","13287","TAMAR/KELLY/BAWCOMBE FARM/","237085","82303","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482691/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","160974","160974","238538","82317","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528343/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250277","RIVER TAMAR AT GREYSTONE BRIDGE","236838","80363","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369902/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250277","RIVER TAMAR AT GREYSTONE BRIDGE","236838","80363","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369902/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250277","RIVER TAMAR AT GREYSTONE BRIDGE","236838","80363","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369902/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250277","RIVER TAMAR AT GREYSTONE BRIDGE","236838","80363","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369902/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_38/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_38/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_79/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_79/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_35/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_35/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_23/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_23/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_65/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_65/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2016/item/wbc_91/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","81250180","KELLY BROOK AT YEOMANS FARM","238538","82317","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526601/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2015/item/wbc_91/cycle/2"
