@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",602,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
http://environment.data.gov.uk/water-quality/data/measurement/NE-1608802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600463,NE-49600463,EBBERSTON BECK AT B1258,2018-05-14T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),489332,479863
