﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_55/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13386","TEST/MOORCOURT CARRIER/","435470","117277","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481908/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_55/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13392","TEST/MOORCOURT MAIN/","435461","117295","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531241/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","13392","TEST/MOORCOURT MAIN/","435461","117295","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531241/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43301","43301","435470","117850","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458445/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","142951","142951","436117","115406","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451761/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","142951","142951","436117","115406","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451761/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","142951","142951","436117","115406","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451761/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","142951","142951","436117","115406","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451761/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43111","43111","435170","115480","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458261/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43111","43111","435170","115480","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458261/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","43111","43111","435170","115480","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458261/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","160230","160230","435093","115629","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527284/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","160230","160230","435093","115629","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527284/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","160230","160230","435093","115629","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527284/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","160230","160230","435093","115629","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527284/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","160230","160230","435093","115629","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527284/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","160230","160230","435093","115629","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527284/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_208/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155024","155024","435212","115404","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453332/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155023","155023","435598","117069","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453331/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","155023","155023","435598","117069","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453331/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_18/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_18/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2013/item/wbc_18/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2012/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2015/item/wbc_39/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_28/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","G0003885","R TEST TESTWOOD","435294","115330","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342780/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_49/cycle/1"
