@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0472,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,SALinsitu,Salinity : In Situ,7608,"",25.17,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Temp Water,Temperature of Water,0076,"",9.52,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Vanadium - V,Vanadium,6061,"",21.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Cu Filtered,"Copper, Dissolved",6450,"",1.99,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.74,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,pH,pH,0061,"",7.96,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0932,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-11-25T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
