@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,N Organic,"Nitrogen, Organic as N",0113,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Nitrate-N,Nitrate as N,0117,"",0.636,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105108,NE-49105108,LAVER AT GALPHAY MILL BRIDGE,2024-03-14T12:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),426813,472066
