﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31360","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/MONTFORD/","383948","436702","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481427/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31360","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/MONTFORD/","383948","436702","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481427/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31360","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/MONTFORD/","383948","436702","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481427/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","11373","RIVER RIBBLE/RIVER CALDER/SABDEN BROOK/PTC CALDER/","374664","434126","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530444/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","11372","RIVER RIBBLE/RIVER CALDER/U/S ALTHAM BRIDGE/","377801","433241","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529054/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2022/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","64924","64924","377315","433107","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443125/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35350","RIVER RIBBLE/RIVER CALDER/UPSTREAM PENDLE HALL/","382044","435271","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481482/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35350","RIVER RIBBLE/RIVER CALDER/UPSTREAM PENDLE HALL/","382044","435271","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481482/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35350","RIVER RIBBLE/RIVER CALDER/UPSTREAM PENDLE HALL/","382044","435271","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481482/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_84/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","67727","67727","385523","438660","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003503","CLOUGH BROOK PTC RIVER CALDER","376549","432651","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302893/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","68757","68757","383655","435455","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446820/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","68757","68757","383655","435455","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446820/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","68757","68757","383655","435455","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446820/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003502","CLOUGH BROOK AT HUNCOAT","376900","430700","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302892/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003502","CLOUGH BROOK AT HUNCOAT","376900","430700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302892/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003502","CLOUGH BROOK AT HUNCOAT","376900","430700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302892/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003502","CLOUGH BROOK AT HUNCOAT","376900","430700","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302892/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_69/cycle/1"
