﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572219","/catchment-planning/ReasonsForNotAchievingGood/572219","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572218","/catchment-planning/ReasonsForNotAchievingGood/572218","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565119","/catchment-planning/ReasonsForNotAchievingGood/565119","Chemicals",
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572223","/catchment-planning/ReasonsForNotAchievingGood/572223","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565116","/catchment-planning/ReasonsForNotAchievingGood/565116","Chemicals",
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572222","/catchment-planning/ReasonsForNotAchievingGood/572222","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565115","/catchment-planning/ReasonsForNotAchievingGood/565115","Chemicals",
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572220","/catchment-planning/ReasonsForNotAchievingGood/572220","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","565121","/catchment-planning/ReasonsForNotAchievingGood/565121","Phosphate","Pollution from rural areas"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565120","/catchment-planning/ReasonsForNotAchievingGood/565120","Phosphate","Pollution from waste water"
