@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",444,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375864-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-03-16T09:58:00,TurbidityNTU,Turbidity,6396,"",20,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
