@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20080512-1506597,2008-05-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20080617-1510425,2008-06-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20080710-1513849,2008-07-10T21:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20080806-1517681,2008-08-06T20:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20080905-1523536,2008-09-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20081002-1527854,2008-10-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20081125-1536533,2008-11-25T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20081119-1535924,2008-11-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20090108-1539506,2009-01-08T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20090208-1544084,2009-02-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20090309-1547428,2009-03-09T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0201-20090429-1553243,2009-04-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0201,ABBERTON RESERVOIR WFD OPEN WATER,597600,218000,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
