@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Chloride Ion,Chloride,0172,"",76.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.895,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",910,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,TurbidityNTU,Turbidity,6396,"",5.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Temp Water,Temperature of Water,0076,"",17.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410792-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEL010,AN-BEL010,BELSTEAD BK.BROOK CORNER FLOWTON,2006-07-03T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.0503,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608395,245511
