﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0006580","NORTH COMMON LANE, WHITEPARISH TRIB","424891","120854","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527364/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_61/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","160779","160779","424804","120976","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528084/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_209/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","43321","43321","424240","122000","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458464/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2013/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2012/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2011/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2010/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2009/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2013/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2012/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2011/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2010/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2009/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2012/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","G0004021","WHITEPARISH TRIB WPW","424250","122018","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342916/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2011/item/wbc_66/cycle/1"
