@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1242969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-01-03T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
