﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","56589","56589","607930","220750","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409611/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","TG1400","TENPENNY BK.THORRINGTON MILL SL","608244","219435","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505602/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","541","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/THORRINGTON STW/","607900","220700","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479107/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2010/item/wbc_55/cycle/1"
