@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.026,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,SALinsitu,Salinity : In Situ,7608,"",3.3,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,NGR Easting,NGR : Easting,6019,"",483425,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",124.4,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.5,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,NGR Northing,NGR : Northing,6020,"",102873,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0219,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",3.97,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.99,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.5,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",6.86,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1274182-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2013-05-01T10:10:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",4.02,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
