@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Nitrate-N,Nitrate as N,0117,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.0328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",974,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1612589-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2018-07-02T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
